Company,Pay date,SuppID(T),TransNo,Amount,Account(T)
LG,06/01/2017,SIZZZLE,1308426,"7,250.00",Event Costs
LG,27/01/2017,ETC VENUES LIMITED,1308532,"3,261.00",Event Costs
LG,27/01/2017,HOUSE OF COMMONS CATERING & RETAIL SERVICES,1308518,508.33,Hospitality (Entertain Non St)
LG,20/01/2017,LIBERATA UK LTD,1308428,"16,969.67",Computer Costs & eServices
LG,06/01/2017,APROPOS PRODUCTIONS LTD,1308400,750.00,Staff Development Costs
LG,06/01/2017,MARRIOTT CARDIFF HOTEL,1308420,"1,015.85",Event Costs
LG,27/01/2017,PENSIONS AND LIFETIME SAVINGS ASSOCIATION,1308529,840.00,Staff Membership Fees & Subs To Prof Bod
LG,13/01/2017,ASSOCIATION OF LIBERAL DEMOCRAT COUNCILLORS,1308448,"7,500.00",Inward Consultancy - Fees
LG,27/01/2017,PARK PLAZA VICTORIA,1308535,"1,162.00",Event Costs
LG,27/01/2017,PREMIER MOVES LTD,1308514,"24,351.00",Facilities Management Charges
LG,20/01/2017,PRESS ASSOCIATION,1308502,"5,285.09",Publicity & Media
LG,06/01/2017,PROFILE GROUP (UK) LTD,1308407,"3,480.00","Books, Journals, Newspapers, Website Subscriptions"
LG,06/01/2017,PROGRESS LTD,1308394,"1,500.00",Event Costs
LG,06/01/2017,BARTLETT MITCHELL LTD,1308410,"15,841.57",Internal Catering
LG,13/01/2017,BARTLETT MITCHELL LTD,1308470,"14,119.32",Internal Catering
LG,13/01/2017,SHARPE PRITCHARD,1308451,"7,500.00",Legal & Professional Fees
LG,13/01/2017,SHARPE PRITCHARD,1308452,"2,500.00",Legal & Professional Fees
LG,13/01/2017,SHARPE PRITCHARD,1308452,"3,773.00",Legal & Professional Fees
LG,20/01/2017,BEVAN BRITTAN LLP,1308488,"1,838.00",Legal & Professional Fees
LG,20/01/2017,BEVAN BRITTAN LLP,1308489,"1,392.00",Legal & Professional Fees
LG,20/01/2017,WAKEFIELD METROPOLITAN DISTRICT COUNCIL,1308485,653.40,Members Expenses
LG,13/01/2017,WIRRAL METROPOLITAN BOROUGH COUNCIL,1308449,540.49,Additional Staff related payments
LG,13/01/2017,WIRRAL METROPOLITAN BOROUGH COUNCIL,1308450,540.49,Additional Staff related payments
LG,27/01/2017,WIRRAL METROPOLITAN BOROUGH COUNCIL,1308517,"4,960.00",Legal & Professional Fees
LG,06/01/2017,TOWERGATE COVEREX,1308436,"8,024.10",Event Costs
LG,06/01/2017,TOWERGATE COVEREX,1308436,"5,735.98",Event Costs
LG,13/01/2017,BOURNEMOUTH CONVENTION BUREAU LTD,1308446,725.00,Event Costs
LG,20/01/2017,BRECKLAND COUNCIL,1308510,"2,015.00",Staff Development Costs
LG,13/01/2017,COIN STREET COMMUNITY BUILDERS LTD,1308467,"4,555.50",Event Costs
LG,06/01/2017,COLT TELECOMMUNICATIONS,1308424,541.25,Computer Costs & eServices
LG,27/01/2017,Classified as 'personal data' (under the Data Protection Act 1998),1308538,"3,400.00",Project Delivery - Fees
LG,20/01/2017,LIBERAL DEMOCRATS FEDERAL PARTY,1308496,560.00,Event Costs
LG,06/01/2017,DEPARTMENT OF WORK AND PENSIONS,1308404,"2,416.00",Staff Membership Fees & Subs To Prof Bod
LG,20/01/2017,ELECTRIC AIRWAVES LTD,1308512,"1,580.00",Staff Development Costs
LG,13/01/2017,CCOMM,1308445,"4,239.00",Computer Costs & eServices
LG,06/01/2017,GOVERNMENT ACTUARY'S DEPARTMENT,1308405,"5,685.76",Staff Membership Fees & Subs To Prof Bod
LG,13/01/2017,DISTRICT COUNCILS NETWORK,1308468,"25,000.00",Conference Speakers Fees
LG,20/01/2017,TMP (UK) LTD,1308505,891.00,Project Delivery - Fees
LG,20/01/2017,THOMSON REUTERS,1308490,705.00,"Books, Journals, Newspapers, Website Subscriptions"
LG,27/01/2017,HENRY FOX RECRUITMENT,1308528,"3,000.00",Recruitment Costs
LG,06/01/2017,HENRY FOX RECRUITMENT,1308442,703.15,Recruitment Costs
LG,06/01/2017,Classified as 'personal data' (under the Data Protection Act 1998),1308439,"9,500.00",Legal & Professional Fees
LG,13/01/2017,CONSEIL COMMUNES REGIONS EUROPE - (CCRE -CEMR),1308444,"6,524.44",Rent
LG,06/01/2017,EAST MIDLANDS CONFERENCE CENTRE T/A JUBILEE CONFERENCE CENTRE,1308393,"3,555.43",Event Costs
LG,20/01/2017,EAST MIDLANDS CONFERENCE CENTRE T/A JUBILEE CONFERENCE CENTRE,1308499,"4,320.00",Event Costs
LG,20/01/2017,INSIGHT PUBLIC AFFAIRS LTD,1308504,500.00,Inward Consultancy - Fees
LG,20/01/2017,LONDON BOROUGH OF RICHMOND UPON THAMES - PENSION FUND,1308500,"24,617.96",Additional Staff related payments
LG,20/01/2017,PFI KNOWLEDGE SOLUTION LIMITED,1308482,"22,500.00",Printing  External
LG,20/01/2017,S G WORLD LTD,1308509,590.00,Stationery
LG,13/01/2017,GLOBAL DOCUMENT OUTSOURCING (XEROX UK LIMITED),1308465,"8,311.00",Printing  External
LG,20/01/2017,TU INK,1308492,"13,297.88",Design Work - External
LG,20/01/2017,TU INK,1308491,"13,338.02",Design Work - External
LG,13/01/2017,COMMERCIAL LIMITED,1308471,856.64,Stationery
LG,06/01/2017,MITIE CLEANING & ENVIRONMENT SERVICES LTD,1308395,"20,452.00",Shared Services Fees
LG,13/01/2017,WEBDIGI,1308457,"21,000.00",Staff Membership Fees & Subs To Prof Bod
LG,06/01/2017,CREATIVE COMMUNICATORS LTD,1308440,779.30,Printing  External
