Company,Pay date,SuppID(T),TransNo,Amount,Account(T)
LG,26/05/2016,CORONA ENERGY RETAIL LTD,1307421,"2,579.24",Gas & Electricity
LG,26/05/2016,CORONA ENERGY RETAIL LTD,1307422,728.59,Gas & Electricity
LG,20/05/2016,SIZZZLE,1307413,"68,911.00",Audio Visual (Inc Workshops)
LG,20/05/2016,SIZZZLE,1307407,"34,455.00",Audio Visual (Inc Workshops)
LG,13/05/2016,EDF ENERGY 1 LIMITED,1307359,"8,319.55",Gas & Electricity
LG,13/05/2016,EUROPEAN EXHIBITION CONTRACTS,1307376,"3,325.00",Event Costs
LG,20/05/2016,EUROPEAN EXHIBITION CONTRACTS,1307392,"4,020.00",Publicity & Media
LG,13/05/2016,HAY GROUP MANAGEMENT LTD,1307361,"1,500.00",Staff Development Costs
LG,06/05/2016,HOUSE OF LORDS REFRESHMENT DEPARTMENT,1307335,"3,208.33",Event Costs
LG,06/05/2016,KNOWSLEY METROPOLITAN BOROUGH COUNCIL,1307338,630.5,Conference Speakers Fees
LG,06/05/2016,LABOUR PARTY,1307336,"4,000.00",Event Costs
LG,20/05/2016,LIBERATA UK LTD,1307388,"16,969.67",Computer Costs & eServices
LG,26/05/2016,MANCHESTER CITY COUNCIL,1307426,"1,762.20",Members Expenses
LG,13/05/2016,MARRIOTT LEEDS HOTEL,1307358,600,Event Costs
LG,20/05/2016,NEWCASTLE CITY COUNCIL,1307415,"2,559.39",Members Expenses
LG,26/05/2016,BARTLETT MITCHELL LTD,1307420,"20,626.22",Internal Catering
LG,20/05/2016,BIP SOLUTIONS LTD,1307404,"8,600.00",Computer Costs & eServices
LG,20/05/2016,BLACKPOOL COUNCIL,1307414,"1,296.50",Members Expenses
LG,13/05/2016,BLACKPOOL COUNCIL,1307360,830.1,Members Expenses
LG,13/05/2016,TRUST RESERVATIONS LIMITED,1307370,"1,800.00",Event Costs
LG,06/05/2016,TRUST RESERVATIONS LIMITED,1307339,"2,000.00",Event Costs
LG,20/05/2016,WIRRAL METROPOLITAN BOROUGH COUNCIL,1307396,546.98,Additional Staff related payments
LG,20/05/2016,WIRRAL METROPOLITAN BOROUGH COUNCIL,1307397,"1,986.67",Additional Staff related payments
LG,20/05/2016,WIRRAL METROPOLITAN BOROUGH COUNCIL,1307398,"24,278.34",Additional Staff related payments
LG,26/05/2016,NATIONAL EXHIBITION CENTRE LTD,1307423,"59,400.00",Event Costs
LG,20/05/2016,Classified as 'personal data' (under the Data Protection Act 1998),1307411,"1,000.00",Inward Consultancy - Fees
LG,26/05/2016,ROYAL SOCIETY FOR THE ENCOURAGEMENT OF ARTS,1307431,"15,000.00",Grants & Awards
LG,20/05/2016,ROYAL SOCIETY FOR THE ENCOURAGEMENT OF ARTS,1307389,"25,000.00",Grants & Awards
LG,26/05/2016,THE CAVENDISH HOTEL EASTBOURNE,1307427,"2,164.00",Event Costs
LG,06/05/2016,THE CAVENDISH HOTEL EASTBOURNE,1307353,"7,656.00",Event Costs
LG,13/05/2016,JEREMY LEE ASSOCIATES,1307365,"5,750.00",Event Costs
LG,20/05/2016,PLANTEX TRADING LTD,1307409,"1,000.00",Conference Speakers Fees
LG,26/05/2016,DEPARTMENT OF WORK & PENSIONS,1307418,"118,117.30",Staff Membership Fees & Subs To Prof Bod
LG,13/05/2016,DELOITTE LLP,1307375,"15,400.00",Legal & Professional Fees
LG,20/05/2016,MERCER LTD,1307402,"2,050.00",Additional Staff related payments
LG,20/05/2016,CITRIX OSD,1307391,541.99,Computer Costs & eServices
LG,13/05/2016,ACE TAXIS (BERKHAMSTED) LTD,1307363,"1,430.00",Taxis
LG,20/05/2016,Classified as 'personal data' (under the Data Protection Act 1998),1307399,750,Legal & Professional Fees
LG,26/05/2016,TIAA LTD,1307429,"1,080.00",Audit Fees
LG,20/05/2016,XCOMMUNICATION,1307417,810,Publicity & Media
LG,13/05/2016,HEALTH MANAGEMENT LTD,1307362,533.85,Inward Consultancy - Fees
LG,06/05/2016,LONDON BOROUGH OF RICHMOND UPON THAMES - PENSION FUND,1307328,"24,617.96",Additional Staff related payments
LG,13/05/2016,EDM GROUP,1307381,"1,353.16",Rent
LG,13/05/2016,FIRST MILE EASY RECYLING LTD,1307357,"1,623.34",Repairs & Maintenance
LG,20/05/2016,TU INK,1307400,"13,216.63",Design Work - External
LG,13/05/2016,COMMERCIAL LIMITED,1307367,"2,115.19",Stationery
LG,13/05/2016,MITIE CLEANING & ENVIRONMENT SERVICES LTD,1307382,"5,045.28",Service Charges-Clean/Security
LG,13/05/2016,PANACEA APPLICATIONS LTD,1307372,"15,175.00",Shared Services Fees
LG,20/05/2016,GOVDELIVERY,1307416,"1,028.00",Publicity & Media
LG,06/05/2016,Classified as 'personal data' (under the Data Protection Act 1998),1307337,"1,000.00",Project Delivery - Fees
